"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Pezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_de_Punta_Penna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Sándalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_del_Cabo_Caccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_de_Punta_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_de_San_Venerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Faros de Italia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de Italia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_por_país"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://dbpedia.org/ontology/wikiPageID",1757211
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",122301854
"http://es.dbpedia.org/resource/Categoría:Faros_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_Italia?oldid=122301854&ns=14"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
