"subject","predicate","object"
"http://dbpedia.org/resource/Packed_bed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lecho_empacado"
"http://es.dbpedia.org/resource/Lecho_empacado","http://www.w3.org/2000/01/rdf-schema#label","Lecho empacado"
"http://es.dbpedia.org/resource/Lecho_empacado","http://www.w3.org/2000/01/rdf-schema#comment","En el procesamiento químico, un lecho empacado es un tubo hueco, tubería u otro recipiente que se llena con un material de empaque. El empaque se puede llenar aleatoriamente con objetos pequeños como anillos Raschig o, de lo contrario, puede ser un  diseñado específicamente. Los lechos empacados también pueden contener partículas de catalizador o adsorbentes, como gránulos de zeolita, carbón activado granular, etc."
"http://es.dbpedia.org/resource/Lecho_empacado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecho_empacado"
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/author","Perry, Robert H."
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/author","Green, Don W."
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/edition",6
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/publisher","McGraw-Hill"
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Perry's_Chemical_Engineers'_Handbook"
"http://es.dbpedia.org/resource/Lecho_empacado","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Lecho_empacado","http://dbpedia.org/ontology/wikiPageID",8847896
"http://es.dbpedia.org/resource/Lecho_empacado","http://dbpedia.org/ontology/wikiPageRevisionID",120185965
"http://es.dbpedia.org/resource/Lecho_empacado","http://dbpedia.org/ontology/wikiPageLength",10751
"http://es.dbpedia.org/resource/Lecho_empacado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lecho_empacado?oldid=120185965&ns=0"
"http://es.dbpedia.org/resource/Lecho_empacado","http://dbpedia.org/ontology/abstract","En el procesamiento químico, un lecho empacado es un tubo hueco, tubería u otro recipiente que se llena con un material de empaque. El empaque se puede llenar aleatoriamente con objetos pequeños como anillos Raschig o, de lo contrario, puede ser un  diseñado específicamente. Los lechos empacados también pueden contener partículas de catalizador o adsorbentes, como gránulos de zeolita, carbón activado granular, etc. El propósito de un lecho empacado generalmente es mejorar el contacto entre dos fases en un proceso químico o similar. Los lechos empacados se pueden usar en un reactor químico, un proceso de destilación o un lavador , pero los lechos empacados también se han usado para almacenar calor en plantas químicas. En este caso, se permite que los gases calientes se escapen a través de un recipiente que está empacado con un material refractario hasta que el empaque esté caliente. El aire u otro gas frío se devuelve a la planta a través de la cama caliente, precalentando así la alimentación de aire o gas."
"http://es.wikipedia.org/wiki/Lecho_empacado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lecho_empacado"
