"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Dvorovenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosina_Lhévinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes ucranianos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes ucranianos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7063447
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",88795729
"http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos?oldid=88795729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Exiliados_ucranianos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Karina_Smirnoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Taras_Hunczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Maksim_Chmerkovskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Janet_Sobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Valentin_Chmerkovskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jan_Koum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Hütz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Bessie_Thomashefsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ucranianos_hacia_Estados_Unidos"
