"subject","predicate","object"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/2000/01/rdf-schema#label","(474068) 2016 JC16"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/2000/01/rdf-schema#comment","(474068) 2016 JC16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de julio de 2009 por el equipo del Siding Spring Survey desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Siding_Spring_Survey"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2009"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474068)_2016_JC16"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/afelio",2.88522
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/anomalíaMedia",286.349
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474067)_2016_JB12"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/argumentoPerihelio",269.234
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/descubridor","Siding Spring Survey"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/excentricidad",0.196682
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/inclinación",2.50215
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/magnitudAbsoluta",17.783
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/nodoAscendente",74.4296
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/perihelio",1.93681
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/periodoOrbitalSideral",1367.41
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/semiejeMayor",2.41102
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474069)_2016_JV18"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://dbpedia.org/ontology/wikiPageID",7600531
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://dbpedia.org/ontology/wikiPageRevisionID",119442254
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://dbpedia.org/ontology/wikiPageLength",4597
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Siding_Spring_Survey"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(474068)_2016_JC16?oldid=119442254&ns=0"
"http://es.dbpedia.org/resource/(474068)_2016_JC16","http://dbpedia.org/ontology/abstract","(474068) 2016 JC16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de julio de 2009 por el equipo del Siding Spring Survey desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(474069)_2016_JV18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474068)_2016_JC16"
"http://es.wikipedia.org/wiki/(474068)_2016_JC16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(474068)_2016_JC16"
"http://es.dbpedia.org/resource/(474067)_2016_JB12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474068)_2016_JC16"
