"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/2000/01/rdf-schema#label","Jean Nohain"
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nohain (16 de febrero de 1900​ - 25 de enero de 1981) fue un abogado, presentador televisivo, letrista y escritor de nacionalidad francesa. Tomó el alias en honor de su padre, que había tomado su apodo literario como homenaje al río Nohain, que transcurre por Donzy."
"http://es.dbpedia.org/resource/Jean_Nohain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6mdg"
"http://es.dbpedia.org/resource/Jean_Nohain","http://xmlns.com/foaf/0.1/name","Jean Nohain"
"http://es.dbpedia.org/resource/Jean_Nohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Condorcet"
"http://es.dbpedia.org/resource/Jean_Nohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Jean_Nohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Nohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Nohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Nohain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Nohain"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/apellido","Bauer"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/editor","Mémoire et Documents"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dominique_Nohain"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/imagen","Jean Nohain et Gilbert Richard .png"
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/imdb",634113
"http://es.dbpedia.org/resource/Jean_Nohain","http://es.dbpedia.org/property/isbn",978
