"subject","predicate","object"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://www.w3.org/2000/01/rdf-schema#label","Janus (tortuga)"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://www.w3.org/2000/01/rdf-schema#comment","Janus es una tortuga griega de dos cabezas, nacida el 3 de septiembre de 1997 en el Museo de Historia Natural de Ginebra (Suiza). Es la mascota de la institución y ostenta el record de longevidad conocido para una tortuga bicéfala. Cumplió 21 años en 2018.​"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janus_(tortuga)"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/distinguidoPor","Tortuga bicéfala con el récord de longevidad, mascota del Museo de Historia Natural de Ginebra"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Testudo_graeca"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/imagen","Janus01b MHNG.jpg"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/lugarDeNacimiento","Ginebra"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/pieDeImagen","Janus en 2008"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://es.dbpedia.org/property/sexo","Macho"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://dbpedia.org/ontology/wikiPageID",8644770
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://dbpedia.org/ontology/wikiPageRevisionID",128571864
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janus_(tortuga)?oldid=128571864&ns=0"
"http://es.dbpedia.org/resource/Janus_(tortuga)","http://dbpedia.org/ontology/abstract","Janus es una tortuga griega de dos cabezas, nacida el 3 de septiembre de 1997 en el Museo de Historia Natural de Ginebra (Suiza). Es la mascota de la institución y ostenta el record de longevidad conocido para una tortuga bicéfala. Cumplió 21 años en 2018.​"
"http://es.wikipedia.org/wiki/Janus_(tortuga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janus_(tortuga)"
