"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Lefnui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lefnui"
"http://es.wikipedia.org/wiki/Lefnui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lefnui"
"http://es.dbpedia.org/resource/Río_Lefnui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lefnui"
"http://es.dbpedia.org/resource/Lefnui","http://www.w3.org/2000/01/rdf-schema#label","Lefnui"
"http://es.dbpedia.org/resource/Lefnui","http://www.w3.org/2000/01/rdf-schema#comment","En el Universo Imaginario de J. R. R. Tolkien, el Lefnui es un río del sur de Gondor que nace en los bordes meridionales del brazo oeste de las Montañas Blancas, en las laderas de los picos que constituyen el núcleo central de estas y, desciende hacia el sudoeste, casi paralelo al brazo que se interrumpe en Andrast, desembocando en el mar en el extremo occidental de la Bahía de Belfalas en un importante estuario. Marca el límite suroeste del reino de Gondor, separando a este del Viejo Territorio Púkel; y marca, además, el comienzo de la larga costa de Anfalas."
"http://es.dbpedia.org/resource/Lefnui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Lefnui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lefnui"
"http://es.dbpedia.org/resource/Lefnui","http://dbpedia.org/ontology/wikiPageID",658475
"http://es.dbpedia.org/resource/Lefnui","http://dbpedia.org/ontology/wikiPageRevisionID",120653632
"http://es.dbpedia.org/resource/Lefnui","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Lefnui"
"http://es.dbpedia.org/resource/Lefnui","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Lefnui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lefnui?oldid=120653632&ns=0"
"http://es.dbpedia.org/resource/Lefnui","http://dbpedia.org/ontology/abstract","En el Universo Imaginario de J. R. R. Tolkien, el Lefnui es un río del sur de Gondor que nace en los bordes meridionales del brazo oeste de las Montañas Blancas, en las laderas de los picos que constituyen el núcleo central de estas y, desciende hacia el sudoeste, casi paralelo al brazo que se interrumpe en Andrast, desembocando en el mar en el extremo occidental de la Bahía de Belfalas en un importante estuario. Marca el límite suroeste del reino de Gondor, separando a este del Viejo Territorio Púkel; y marca, además, el comienzo de la larga costa de Anfalas."
