"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Glenn_Curtiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Casa_Millard-McCarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Casa_Lua_Curtiss_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2000/01/rdf-schema#label","Miami Springs"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2004/02/skos/core#prefLabel","Miami Springs"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://dbpedia.org/ontology/wikiPageID",5392592
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",112652637
"http://es.dbpedia.org/resource/Categoría:Miami_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miami_Springs?oldid=112652637&ns=14"
"http://es.dbpedia.org/resource/Casa_Carl_G._Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Edificio_Clune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Miami_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Casa_Lua_Curtiss_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Osceola_Apartment_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Miami_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Springs"
