"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",2301192
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",68302809
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_Jamaica?oldid=68302809&ns=14"
"http://es.dbpedia.org/resource/Bob_Marley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
"http://es.dbpedia.org/resource/Ziggy_Marley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
"http://es.dbpedia.org/resource/Eddie_Kirkland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
"http://es.dbpedia.org/resource/Lloyd_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
"http://es.dbpedia.org/resource/Richie_Spice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica"
