"subject","predicate","object"
"http://es.dbpedia.org/resource/Diaspananthus_uniflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Koyamasia_calcarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Filifolium_sibiricum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Kitamura"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Kitamura"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://dbpedia.org/ontology/wikiPageID",6269299
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://dbpedia.org/ontology/wikiPageRevisionID",122445924
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Kitamura?oldid=122445924&ns=14"
"http://es.dbpedia.org/resource/Miricacalia_makineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Clematis_alternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kitamura"
