"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Estatuto_Vasco-Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro"
"http://es.wikipedia.org/wiki/Proyecto_de_Estatuto_Vasco-Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro"
"http://es.dbpedia.org/resource/Estatuto_de_las_Gestoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de Estatuto Vasco-Navarro"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto de Estatuto Vasco-Navarro fue un proyecto de Estatuto de Autonomía conjunto para las provincias de Álava, Guipúzcoa, Navarra y Vizcaya que se elaboró en la década de 1930 durante la Segunda República Española. El primer proyecto de Estatuto vasco-navarro es conocido como el Estatuto de Estella y el segundo como Estatuto de las Gestoras."
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_leyes_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_vasco"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos_de_autonomía"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_País_Vasco"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_Provisional_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_Estatuto_Vasco-Navarro"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://es.dbpedia.org/property/autor","Jimeno Jurío, José María"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://es.dbpedia.org/property/autor","Ferrer Muñoz, Manuel"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_Vasco-Navarro","http://es.dbpedia.org/property/año",2007
