"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Urūzgān","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Urūzgān"
"http://es.dbpedia.org/resource/Operación_Perth","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Urūzgān"
"http://es.dbpedia.org/resource/Batalla_de_Chora","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Urūzgān"
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Urūzgān"
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bt5r"
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Urūzgān"
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://dbpedia.org/ontology/wikiPageID",9314195
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://dbpedia.org/ontology/wikiPageRevisionID",123944612
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Uruzgán"
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Provincia_de_Urūzgān","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Urūzgān?oldid=123944612&ns=0"
"http://dbpedia.org/resource/Urozgan_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Urūzgān"
