"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_el_Reino_Unido","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Inmigración brasileña en Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Los brasileños son el grupo inmigrante más grande en Portugal, con más de 100.000 personas. Su estatuto jurídico varía según diversos y complejos elementos como la fecha de llegada, los procesos de legalización disponibles para ellos (1992, 1996, 2001, 2003), si están casados con un nacional o tienen antepasados portugueses (u otros europeos), cuál es su nivel de educación y experiencia laboral, etc. Por lo tanto, un gran número de ellos son residentes legales, otros tienen la autorización de permanencia, otros pudieron ser legalizados por el proceso excepcional de 2003 y tienen permisos de trabajo, y muchos otros todavía están indocumentados.​"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_brasileña"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_brasileña_en_Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/descripción","Los luso-brasileños Tiago Monteiro y Deco"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/grupo","Brasileiros em Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/grupo","Brasileños en Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/idiomas","Portugués"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/imagen","Tiago Monteiro-Deco.png"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/poblaciónCensal",106961
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://es.dbpedia.org/property/religión","Son predominantes el Catolicismo y las Iglesias evangélicas"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/wikiPageID",7219909
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",119431290
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casadobrasil.info/"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasileirosemportugal.net/"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_brasileña_en_Portugal?oldid=119431290&ns=0"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal","http://dbpedia.org/ontology/abstract","Los brasileños son el grupo inmigrante más grande en Portugal, con más de 100.000 personas. Su estatuto jurídico varía según diversos y complejos elementos como la fecha de llegada, los procesos de legalización disponibles para ellos (1992, 1996, 2001, 2003), si están casados con un nacional o tienen antepasados portugueses (u otros europeos), cuál es su nivel de educación y experiencia laboral, etc. Por lo tanto, un gran número de ellos son residentes legales, otros tienen la autorización de permanencia, otros pudieron ser legalizados por el proceso excepcional de 2003 y tienen permisos de trabajo, y muchos otros todavía están indocumentados.​"
"http://dbpedia.org/resource/Brazilians_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal"
"http://es.wikipedia.org/wiki/Inmigración_brasileña_en_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal"
"http://es.dbpedia.org/resource/Inmigración_brasileña_en_Francia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_brasileña_en_Portugal"
