"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Atlantes_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Afrodita_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Pandora_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Aniquilador_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Hefesto_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Temiscira_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Caronte_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Hipólita_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Atlantes_de_DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Amazonas_de_DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Zeus_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Moiras_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Temis_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Artemisa_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Cronos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Hades_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Hércules_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Antiope_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Dioses_Olímpicos_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Apolo_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Medusa_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Poseidón_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Atenea_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Atlantis_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Hermes_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Circe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
