"subject","predicate","object"
"http://es.wikipedia.org/wiki/Makis_Solomos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makis_Solomos"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/2000/01/rdf-schema#label","Makis Solomos"
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/2000/01/rdf-schema#comment","Makis Solomos (Atenas, 1962) es un musicólogo franco-griego especializado en música contemporánea, y más concretamente en la obra del compositor Iannis Xenakis. Sus trabajos más recientes se sitúan en los marcos de la ecología sonora y el decrecimiento. Actualmente es profesor en la Universidad de París VIII."
"http://es.dbpedia.org/resource/Makis_Solomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Makis_Solomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Francia"
"http://es.dbpedia.org/resource/Makis_Solomos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makis_Solomos"
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageID",9311504
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageRevisionID",125453189
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/detail.php%3FidOuv=3232%3Cnowiki%3E"
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-00770216%3Cnowiki%3E"
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-01202402"
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Makis_Solomos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makis_Solomos?oldid=125453189&ns=0"
"http://es.dbpedia.org/resource/Makis_Solomos","http://dbpedia.org/ontology/abstract","Makis Solomos (Atenas, 1962) es un musicólogo franco-griego especializado en música contemporánea, y más concretamente en la obra del compositor Iannis Xenakis. Sus trabajos más recientes se sitúan en los marcos de la ecología sonora y el decrecimiento. Actualmente es profesor en la Universidad de París VIII."
