"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Karrer"
"http://es.wikipedia.org/wiki/Paul_Karrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Karrer"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/2000/01/rdf-schema#label","Paul Karrer"
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/2000/01/rdf-schema#comment","Paul Karrer (n. Moscú, 21 de abril de 1889 - † Zúrich, 18 de junio de 1971) fue un químico y profesor universitario suizo galardonado con el Premio Nobel de Química del año 1937 por su trabajo sobre las vitaminas."
"http://es.dbpedia.org/resource/Paul_Karrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kq5l"
"http://es.dbpedia.org/resource/Paul_Karrer","http://xmlns.com/foaf/0.1/name","Paul Karrer"
"http://es.dbpedia.org/resource/Paul_Karrer","http://xmlns.com/foaf/0.1/name","Richard Kuhn"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Suiza"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1937"
"http://es.dbpedia.org/resource/Paul_Karrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
