"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Orvieto","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Lorenzo_Maitani"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Maitani"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Maitani, Siena c.1275 – 1330, fue un arquitecto y escultor italiano. Fue nombrado maestro de obras de la catedral de Orvieto desde 1310 hasta su muerte en 1330."
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2w1"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Gótico"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Maitani"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://es.dbpedia.org/property/autor","DDAA"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://es.dbpedia.org/property/editorial","Madrid, Ed.Sarpe"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://es.dbpedia.org/property/título","Historia Universal del Arte: Volumen XI"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://dbpedia.org/ontology/wikiPageID",2153198
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://dbpedia.org/ontology/wikiPageRevisionID",129437253
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Maitani?oldid=129437253&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Maitani","http://dbpedia.org/ontology/abstract","Lorenzo Maitani, Siena c.1275 – 1330, fue un arquitecto y escultor italiano. Fue nombrado maestro de obras de la catedral de Orvieto desde 1310 hasta su muerte en 1330."
"http://es.dbpedia.org/resource/Maitani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Maitani"
"http://es.wikipedia.org/wiki/Lorenzo_Maitani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Maitani"
"http://dbpedia.org/resource/Lorenzo_Maitani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Maitani"
