"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Guy_Bleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Guy_Peellaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",1293613
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",94019982
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Bélgica?oldid=94019982&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Raymond_Devos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ben_Heine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Wim_Delvoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Hustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jozef_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Juliette_Wytsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/Marcel_Broodthaers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
"http://es.dbpedia.org/resource/ROA_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bélgica"
