"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Tomas_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tomás Ferrer"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Tomás Ferrer (Ibiza, Islas Baleares, España, 18 de mayo de 1988) es un futbolista español. Juega de defensa y su equipo actual es el U.D. Ibiza de la  de España."
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjy7d"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://xmlns.com/foaf/0.1/name","Carlos Tomás"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://xmlns.com/foaf/0.1/name","Carlos Tomás Ferrer"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arroyo_Club_Polideportivo"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Tomás_Ferrer"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Ibiza"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ibiza_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/nombre","Carlos Tomás"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/nombrecompleto","Carlos Tomás Ferrer"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/posición","defensa"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibiza_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageID",2866803
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",129984994
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j12560.html"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.villarrealcf.es/principal.php%3FnombreModulo=fichaEmpleado&idmenu=6&idsubmenu=47&idempleado=7062&idtemporada=6&idplantilla=2&sessid=049d034c0c2e8892571871d69145d73c"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/carlos-tomas/leistungsdaten/spieler_125797.html"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826132551/http:/www.futbolme.com/com/jugadores.asp%3Fid_jugador=21036"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Deportiva_Ibiza"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Tomás_Ferrer?oldid=129984994&ns=0"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://dbpedia.org/ontology/abstract","Carlos Tomás Ferrer (Ibiza, Islas Baleares, España, 18 de mayo de 1988) es un futbolista español. Juega de defensa y su equipo actual es el U.D. Ibiza de la  de España."
"http://dbpedia.org/resource/Carlos_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer"
"http://es.wikipedia.org/wiki/Carlos_Tomás_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer"
"http://es.dbpedia.org/resource/Arroyo_Club_Polideportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer"
