"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Mariah_Carey)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miguel_(cantante)"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Mariah_Carey)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_(cantante)"
"http://es.dbpedia.org/resource/Good_Lovin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_(cantante)"
"http://dbpedia.org/resource/Miguel_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_(cantante)"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
