"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/El_Barco_de_Ávila","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Béjar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Gonzalo_Santonja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Gonzalo_Santonja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Sierra_de_Béjar_(comarca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Sierra_de_Béjar_(comarca)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/La_Serrada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Molinillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Béjar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Santibáñez_de_Béjar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Francisco_Xavier_Frías_Conde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Puerto_de_Béjar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Valdelageve","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.wikipedia.org/wiki/Béjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Cantagallo_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Partido_judicial_de_Béjar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Partido_judicial_de_Béjar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Béjar"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/2000/01/rdf-schema#label","Béjar"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/2000/01/rdf-schema#comment","Béjar es un municipio y ciudad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se distingue como el núcleo de población más importante del sureste salmantino y se considera la capital o centro de servicios de la comarca de la Sierra de Béjar. Conforma el partido judicial de Béjar y la Mancomunidad Embalse de Béjar.​"
"http://es.dbpedia.org/resource/Béjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lvh3"
"http://es.dbpedia.org/resource/Béjar","http://xmlns.com/foaf/0.1/name","Béjar"
"http://es.dbpedia.org/resource/Béjar","http://xmlns.com/foaf/0.1/homepage","http://www.aytobejar.com"
"http://es.dbpedia.org/resource/Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béjar"
"http://es.dbpedia.org/resource/Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vía_de_la_Plata"
"http://es.dbpedia.org/resource/Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Béjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béjar"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/alcaldesa","Mª Elena Martín"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/altitud",953
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Béjar_(comarca)"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/cp",37700
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/código","RI-53-0000176-00000"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/distancia",74
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/distancia",53
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/distancia",197
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/distancia",216
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/editor","Universidad de Alicante"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Fundación_Joaquín_Díaz"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Joaquín_Díaz"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/escudo","Escudo_de_Béjar-Salamanca.svg"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/figura","Conjunto Histórico"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/fundación",400
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/gentilicio","bejarano, -a"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/hermandad","Guarda"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/imagen","Plaza Mayor, bejar.jpg"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/imagen","Bejar.jpg"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/isbn",846006624
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",211
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",1989
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/issn",1132
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Embalse_de_Béjar"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Alberto José"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Béjar"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Rosa"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Marciano"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Conjunto Histórico Artístico del Casco Antiguo de Béjar"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Javier Ramón"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Gloria"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Esther"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Béjar","http://es.dbpedia.org/property/nombre","María del Carmen"
