"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/2000/01/rdf-schema#label","Antiaris toxicaria"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/2000/01/rdf-schema#comment","El upas o pohon upas de las Molucas​ (Antiaris toxicaria) es un árbol de la familia de las moráceas, nativo del sudeste asiático. En la isla de Java, donde abunda, se lo conoce como ""upas"", por la palabra nativa para designar el veneno, siendo su látex utilizado como para envenenar flechas."
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tb4p"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://xmlns.com/foaf/0.1/name","Upas"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiaris"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiaris_toxicaria"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://es.dbpedia.org/property/binomial","Antiaris toxicaria"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Louis_Claude_Théodore_Leschenault_de_la_Tour"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://es.dbpedia.org/property/date",20070526075029
"http://es.dbpedia.org/resource/Antiaris_toxicaria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
