"subject","predicate","object"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/2000/01/rdf-schema#label","Melo-M"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/2000/01/rdf-schema#comment","Melo-M es una banda moderna de cellos fundada en 2005 en Letonia. El nombre de la banda lleva el amor o incluso la obsesión con la música, porque Melo-M es la abreviación de la palabra latina melomanía. La banda posee un estilo classical-crossover, usando únicamente cellos y batería en composiciones de los géneros rock y pop. En este género musical se desarrollan principalmente músicos con educación académica, combinando las bases académicas o el sonido de algún instrumento con elementos del pop, rock o inclusive música popular."
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcj7t"
"http://es.dbpedia.org/resource/Melo-M","http://xmlns.com/foaf/0.1/name","Melo-M"
"http://es.dbpedia.org/resource/Melo-M","http://xmlns.com/foaf/0.1/homepage","http://www.melo-m.lv/"
"http://es.dbpedia.org/resource/Melo-M","http://xmlns.com/foaf/0.1/homepage","http://www.melo-m.lv"
"http://es.dbpedia.org/resource/Melo-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/Melo-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Letonia"
"http://es.dbpedia.org/resource/Melo-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas"
"http://es.dbpedia.org/resource/Melo-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Melo-M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melo-M"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/discográfica","Platforma Records"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crossover_(música)"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/miembros","Miķelis Dobičins"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/miembros","Kārlis Auzāns"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/miembros","Jānis Pauls"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/nombre","Melo-M"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Latvia.svg"
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Melo-M","http://es.dbpedia.org/property/url","http://www.melo-m.lv/"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageID",1759295
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageRevisionID",127005987
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melo-m.lv"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cellotriomelom"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melo-m.lv/"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/wikiPageLength",2981
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crossover_(música)"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Melo-M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melo-M?oldid=127005987&ns=0"
"http://es.dbpedia.org/resource/Melo-M","http://dbpedia.org/ontology/abstract","Melo-M es una banda moderna de cellos fundada en 2005 en Letonia. El nombre de la banda lleva el amor o incluso la obsesión con la música, porque Melo-M es la abreviación de la palabra latina melomanía. La banda posee un estilo classical-crossover, usando únicamente cellos y batería en composiciones de los géneros rock y pop. En este género musical se desarrollan principalmente músicos con educación académica, combinando las bases académicas o el sonido de algún instrumento con elementos del pop, rock o inclusive música popular. Los violoncelistas del grupo (Kārlis Auzāns, Miķelis Dobičins y Jānis Pauls) son músicos educados profesionalmente y que aun continúan sus estudios con reconocidos maestros del chelo. Estos músicos están unidos con la idea de las ilimitadas oportunidades del instrumento clásico o de la música académica en la música contemporánea. Sólo hay unas cuantas bandas de cellos en el mundo y Melo-M es la única en Europa Oriental. En sus conciertos la banda demuestra ampliamente la variedad de sonidos que se pueden obtener con un chelo cuando diferentes composiciones de disco, rock, heavy metal y música pop son interpretadas en este instrumento. Cuando estos muy diferentes estilos musicales son interpretados por el trío de cellos obtienen nuevos colores jamás escuchados y ricas texturas que se complementen magníficamente con una presentación llamativa y el incomparable encanto de los propios violoncelistas. También ha asistido a clases con los violoncelistas más reconocidos del mundo: M. Rostropovich, N. Shahovskaya y D. I. Sokolova.​"
"http://es.dbpedia.org/resource/Melo_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melo-M"
"http://es.wikipedia.org/wiki/Melo-M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melo-M"
