"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/2000/01/rdf-schema#label","Aprendiendo a aprender"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://www.w3.org/2000/01/rdf-schema#comment","Aprendiendo a aprender es el nombre del primer extended play de la cantautora Carla Morrison, masterizado en Phoenix, Arizona."
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carla_Morrison"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendiendo_a_aprender"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/actual","Aprendiendo a Aprender"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carla_Morrison"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cosmica_Records"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Intolerancia"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/duración","1345.0"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/nombre","Aprendiendo a aprender"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mientras_tú_dormías..."
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carla_Morrison"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/publicación","Febrero de 2009"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://dbpedia.org/ontology/wikiPageID",5815115
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://dbpedia.org/ontology/wikiPageRevisionID",128981278
"http://es.dbpedia.org/resource/Aprendiendo_a_aprender","http://dbpedia.org/ontology/Work/runtime","22.416666666666668"
