"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_La_Rochelle_(1419)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)"
"http://es.dbpedia.org/resource/2º_Batalla_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de La Rochelle (1419)"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de La Rochelle de 1419 (también llamada segunda batalla de La Rochelle) fue un enfrentamiento entre una flota castellana y otra flamenco-hanseática que tuvo lugar el 30 de diciembre de 1419 frente a la ciudad de La Rochelle.​​ En su momento, la batalla llamó la atención por el uso de armas de fuego por parte de la flota castellana."
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc80t"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://xmlns.com/foaf/0.1/name","Batalla naval de La Rochelle (1419)"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1419"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Hanseática"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_La_Rochelle_(1419)"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/bajas",40
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Camporredondo"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_Hanseática"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/lugar","Costa de La Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/nombreBatalla","Batalla naval de La Rochelle"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://es.dbpedia.org/property/resultado","Victoria decisiva castellana"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://dbpedia.org/ontology/wikiPageID",6072139
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://dbpedia.org/ontology/wikiPageRevisionID",119075354
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1419)","http://dbpedia.org/ontology/causalties","40 barcos capturados"
