"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Ravanals"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Ravanals (Valencia, 1678-c. 1746) fue un grabador calcográfico valenciano."
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6cn4"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Ravanals"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://dbpedia.org/ontology/wikiPageID",5679736
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://dbpedia.org/ontology/wikiPageRevisionID",124435254
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://dbpedia.org/ontology/wikiPageExternalLink","http://dadun.unav.edu/browse%3Ftype=author&authority=14154"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Ravanals?oldid=124435254&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Ravanals","http://dbpedia.org/ontology/abstract","Juan Bautista Ravanals (Valencia, 1678-c. 1746) fue un grabador calcográfico valenciano."
"http://es.wikipedia.org/wiki/Juan_Bautista_Ravanals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Ravanals"
"http://dbpedia.org/resource/Juan_Bautista_Ravanals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Bautista_Ravanals"
