"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/2000/01/rdf-schema#label","Isla Quemada"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/2000/01/rdf-schema#comment","La isla Quemada o isla Burnt es una isla del archipiélago de las Malvinas. Se encuentra junto con la isla Elefante, al este de la isla Soledad y al suroeste de la , cerrando por el norte al . Se halla cerca de la Base Aérea de Monte Agradable.​​​"
"http://es.dbpedia.org/resource/Isla_Quemada","http://xmlns.com/foaf/0.1/name","Isla Quemada"
"http://es.dbpedia.org/resource/Isla_Quemada","http://xmlns.com/foaf/0.1/name","Burnt Island"
"http://es.dbpedia.org/resource/Isla_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Quemada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Quemada"
"http://es.dbpedia.org/resource/Isla_Quemada","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Quemada","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Isla_Quemada","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Isla_Quemada","http://es.dbpedia.org/property/nombre","Isla Quemada"
"http://es.dbpedia.org/resource/Isla_Quemada","http://es.dbpedia.org/property/nombreOriginal","Burnt Island"
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/wikiPageID",6211323
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/wikiPageRevisionID",128940734
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Quemada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Quemada?oldid=128940734&ns=0"
"http://es.dbpedia.org/resource/Isla_Quemada","http://dbpedia.org/ontology/abstract","La isla Quemada o isla Burnt es una isla del archipiélago de las Malvinas. Se encuentra junto con la isla Elefante, al este de la isla Soledad y al suroeste de la , cerrando por el norte al . Se halla cerca de la Base Aérea de Monte Agradable.​​​"
"http://es.wikipedia.org/wiki/Isla_Quemada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Quemada"
