"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maragatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maragatas"
"http://es.dbpedia.org/resource/Maragatas","http://www.w3.org/2000/01/rdf-schema#label","Maragatas"
"http://es.dbpedia.org/resource/Maragatas","http://www.w3.org/2000/01/rdf-schema#comment","Se trata de un baile centenario malagueño de origen incierto. Se intuye que dio lugar en el entorno de los Montes de Málaga y algunos otros pueblos de esta ciudad hasta los años 60 del siglo pasado. Se realizaba en las fiestas y verbenas donde acudían personas de los alrededores, y a través de éstos se conocían las personas. Actualmente, existen cuatro agrupaciones de Maragatas: Casabermeja, La Mosca (Málaga) , Mangas Verdes y El Detalle."
"http://es.dbpedia.org/resource/Maragatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Maragatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Maragatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_españolas"
"http://es.dbpedia.org/resource/Maragatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_España"
"http://es.dbpedia.org/resource/Maragatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maragatas"
"http://es.dbpedia.org/resource/Maragatas","http://dbpedia.org/ontology/wikiPageID",7418187
"http://es.dbpedia.org/resource/Maragatas","http://dbpedia.org/ontology/wikiPageRevisionID",118508946
"http://es.dbpedia.org/resource/Maragatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondemalaga.es/malaga/2012/11/23/maragatas-regresan-montes/550280.html"
"http://es.dbpedia.org/resource/Maragatas","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Maragatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maragatas?oldid=118508946&ns=0"
"http://es.dbpedia.org/resource/Maragatas","http://dbpedia.org/ontology/abstract","Se trata de un baile centenario malagueño de origen incierto. Se intuye que dio lugar en el entorno de los Montes de Málaga y algunos otros pueblos de esta ciudad hasta los años 60 del siglo pasado. Se realizaba en las fiestas y verbenas donde acudían personas de los alrededores, y a través de éstos se conocían las personas. Actualmente, existen cuatro agrupaciones de Maragatas: Casabermeja, La Mosca (Málaga) , Mangas Verdes y El Detalle."
