"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_1920","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Michael_Mayr"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/2000/01/rdf-schema#label","Michael Mayr"
"http://es.dbpedia.org/resource/Michael_Mayr","http://www.w3.org/2000/01/rdf-schema#comment","Michael Mayr (Adlwang, 10 de abril de 1864-Waldneukirchen, 21 de mayo de 1922) fue un historiador y político social-cristiano de Austria, canciller de la Primera República. Tuvo que enfrentarse a una grave crisis económica, al amplio anhelo popular de solucionarla mediante la unión con Alemania y al rechazo de las potencias vencedoras de la Primera Guerra Mundial a tolerarlo.​ Sin el apoyo de su propio partido, con un Gobierno en minoría en las Cortes y sin lograr resolver la situación, tuvo que dimitir en junio de 1921.​"
"http://es.dbpedia.org/resource/Michael_Mayr","http://xmlns.com/foaf/0.1/name","Michael Mayr"
"http://es.dbpedia.org/resource/Michael_Mayr","http://xmlns.com/foaf/0.1/name","Johann Schober"
