"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","César Espinoza"
"http://es.dbpedia.org/resource/César_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","César Augusto Eliécer Espinoza del Canto (Viña del Mar, 31 de mayo de 1908-1993) fue un futbolista chileno que jugaba de Portero. Representó a la selección chilena en la Copa Mundial de Fútbol de 1930."
"http://es.dbpedia.org/resource/César_Espinoza","http://xmlns.com/foaf/0.1/name","César Espinoza"
"http://es.dbpedia.org/resource/César_Espinoza","http://xmlns.com/foaf/0.1/name","César Augusto Eliécer Espinoza del Canto"
"http://es.dbpedia.org/resource/César_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
