"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedeille_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Ariège)"
"http://es.dbpedia.org/resource/Bedeille_(Ariège)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Ariège)"
"http://es.dbpedia.org/resource/Bédeille_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Ariège)"
"http://dbpedia.org/resource/Bédeille,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bédeille_(Ariège)"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bédeille (Ariège)"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Bédeille  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Sainte-Croix-Volvestre."
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8ljw"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://xmlns.com/foaf/0.1/name","Bédeille"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bédeille_(Ariège)"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Jean Boisvert, desde 2001"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",590
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",330
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","450 m"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/gentilicio","Bédeillais"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/nombre","Bédeille"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/población",72
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superficie",946
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Croix-Volvestre"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Volvestre_ariégeois"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=09046&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bédeille_(Ariège)","http://dbpedia.org/ontology/wikiPageID",2347348
