"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Féerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Teatro en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5207380
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117208573
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_en_el_siglo_XIX?oldid=117208573&ns=14"
"http://es.dbpedia.org/resource/Teatro_victoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Realismo_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Alta_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
