"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Anglin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Anglin"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/2000/01/rdf-schema#label","Margaret Anglin"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/2000/01/rdf-schema#comment","Mary Margaret Anglin (3 de abril de 1876 – 7 de enero de 1958) fue una actriz, directora y productora de teatro canadiense.​"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://xmlns.com/foaf/0.1/name","Margaret Anglin"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ottawa"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Canadá"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Anglin"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/cónyuge","Howard Hull"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/imagen","MargaretAnglin1914.jpg"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/lugarDeFallecimiento","Toronto, Canadá"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/lugarDeNacimiento","Ottawa, Canadá"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/nombre","Margaret Anglin"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://es.dbpedia.org/property/ocupación","actriz, productora"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/wikiPageID",7330511
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/wikiPageRevisionID",128981187
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Howard_Hull"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Anglin?oldid=128981187&ns=0"
"http://es.dbpedia.org/resource/Margaret_Anglin","http://dbpedia.org/ontology/abstract","Mary Margaret Anglin (3 de abril de 1876 – 7 de enero de 1958) fue una actriz, directora y productora de teatro canadiense.​"
