"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emporion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emporion"
"http://es.dbpedia.org/resource/Batalla_de_Emporion","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Emporion"
"http://es.dbpedia.org/resource/Emporion","http://www.w3.org/2000/01/rdf-schema#label","Emporion"
"http://es.dbpedia.org/resource/Emporion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yfj4"
"http://es.dbpedia.org/resource/Emporion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emporion"
"http://es.dbpedia.org/resource/Emporion","http://dbpedia.org/ontology/wikiPageID",399417
"http://es.dbpedia.org/resource/Emporion","http://dbpedia.org/ontology/wikiPageRevisionID",3354013
"http://es.dbpedia.org/resource/Emporion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ampurias"
"http://es.dbpedia.org/resource/Emporion","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Emporion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emporion?oldid=3354013&ns=0"
