"subject","predicate","object"
"http://es.dbpedia.org/resource/Durin","http://www.w3.org/2000/01/rdf-schema#label","Durin"
"http://es.dbpedia.org/resource/Durin","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Durin o Durinn era el segundo de los enanos nacido después de Mótsognir, el más destacado de ellos. Fue quien forjó la espada mágica Tyrfing con la ayuda de Dvalin.​ Durin aparece en numerosos poemas nórdicos como el Völuspá. Durin (el durmiente) y Mótsognir (de feroz rugido) se formaron de forma espontánea cuando Odín y sus hermanos Vili y Ve crearon el mundo a partir del cuerpo del gigante cósmico Ymir. Durin y Mótsognir se formaron como gusanos que se alimentaban de la carne muerta de Ymir (por lo tanto estaban hechos de tierra y piedra). Los dioses les concedieron la inteligencia y una apariencia humana. Ambos fueron los primeros de entre su pueblo. Los enanos son descritos como pequeños y feos al ojo humano, temían la luz, que los podía convertir en piedra y h"
"http://es.dbpedia.org/resource/Durin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc8gr"
"http://es.dbpedia.org/resource/Durin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Durin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durin"
"http://es.dbpedia.org/resource/Durin","http://dbpedia.org/ontology/wikiPageID",184610
"http://es.dbpedia.org/resource/Durin","http://dbpedia.org/ontology/wikiPageRevisionID",120481423
"http://es.dbpedia.org/resource/Durin","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Durin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durin?oldid=120481423&ns=0"
"http://es.dbpedia.org/resource/Durin","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Durin o Durinn era el segundo de los enanos nacido después de Mótsognir, el más destacado de ellos. Fue quien forjó la espada mágica Tyrfing con la ayuda de Dvalin.​ Durin aparece en numerosos poemas nórdicos como el Völuspá. Durin (el durmiente) y Mótsognir (de feroz rugido) se formaron de forma espontánea cuando Odín y sus hermanos Vili y Ve crearon el mundo a partir del cuerpo del gigante cósmico Ymir. Durin y Mótsognir se formaron como gusanos que se alimentaban de la carne muerta de Ymir (por lo tanto estaban hechos de tierra y piedra). Los dioses les concedieron la inteligencia y una apariencia humana. Ambos fueron los primeros de entre su pueblo. Los enanos son descritos como pequeños y feos al ojo humano, temían la luz, que los podía convertir en piedra y huían de ella. Habitaban en el reino subterráneo de Nidavellir, uno de los nueve mundos fijados al árbol del mundo Yggdrasil. Este nombre sirvió de inspiración a J.R.R. Tolkien para su personaje Durin el Inmortal, uno de los siete padres de los enanos.​​"
"http://es.dbpedia.org/resource/Dáin_I","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Durin"
"http://es.dbpedia.org/resource/Náin_II","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Durin"
"http://es.dbpedia.org/resource/Náin_hijo_de_Grór","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Durin"
"http://es.dbpedia.org/resource/Thrór","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Durin"
"http://es.wikipedia.org/wiki/Durin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durin"
"http://es.dbpedia.org/resource/Óin_hijo_de_Glóin","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Durin"
"http://dbpedia.org/resource/Durinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durin"
