"subject","predicate","object"
"http://es.dbpedia.org/resource/Patxi_López","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Patxi_López","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1994","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2009","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1984","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lehendakaritza","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2020","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Carlos_Garaikoetxea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Carlos_Garaikoetxea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1998","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2001","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Idoia_Zenarruzabeitia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/País_Vasco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1990","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Gobierno_Vasco","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/José_Antonio_Aguirre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2005","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Juan_José_Ibarretxe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Juan_José_Ibarretxe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lehendacari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lehendakari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lendacari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lista_de_lehendakaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Presidente_de_Pais_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Presidente_de_País_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Presidente_del_Gobierno_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1986","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Jesús_María_Leizaola","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Jesús_María_Leizaola","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lendakari"
"http://es.dbpedia.org/resource/Lendakari","http://www.w3.org/2000/01/rdf-schema#label","Lendakari"
"http://es.dbpedia.org/resource/Lendakari","http://www.w3.org/2000/01/rdf-schema#comment","El lendakari (del euskera, lehendakari)​, oficialmente el presidente del Gobierno Vasco (en euskera, Eusko Jaurlaritzako Lehendakaria) es el presidente de la Comunidad Autónoma Vasca (España). Etimológicamente, significa «quien ejerce de primero»​ y el Estatuto de Autonomía del País Vasco denomina en castellano, indistintamente, «presidente» o «lendakari» a la cabeza del poder ejecutivo de la comunidad autónoma. El actual titular de este puesto es, desde 2012, Iñigo Urkullu Renteria, del Partido Nacionalista Vasco."
"http://es.dbpedia.org/resource/Lendakari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljykq"
"http://es.dbpedia.org/resource/Lendakari","http://xmlns.com/foaf/0.1/homepage","http://www.euskadi.eus/el-lehendakari/web01-s1ezaleh/es/"
"http://es.dbpedia.org/resource/Lendakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_autonómicos_de_España"
"http://es.dbpedia.org/resource/Lendakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Lendakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Lendakari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lendakari"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/cargo","(Eusko Jaurlaritzako Lehendakaria)"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/cargo","Presidente del Gobierno Vasco"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/creación",6
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Parlamento_Vasco"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/duración","Cuatro años, sin límite de mandatos"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/imagen","Iñigo Urkullu 2014 .jpg"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/insignia","Logotipo del Gobierno Vasco .svg"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/José_Antonio_Aguirre"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ajuria_Enea"
"http://es.dbpedia.org/resource/Lendakari","http://es.dbpedia.org/property/sitio","http://www.euskadi.eus/el-lehendakari/web01-s1ezaleh/es/"
