"subject","predicate","object"
"http://es.dbpedia.org/resource/Nornickel","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cobalto"
"http://es.dbpedia.org/resource/Nornickel","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cobalto"
"http://dbpedia.org/resource/Cobalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobalto"
"http://es.wikipedia.org/wiki/Cobalto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://www.w3.org/2000/01/rdf-schema#label","Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://www.w3.org/2000/01/rdf-schema#comment","El cobalto (del alemán kobalt, voz derivada de kobolds, los ""gnomos"" que, según los mineros de Sajonia de la Edad Media, eran espíritus de la tierra que tenían embrujado el mineral, por lo que, aunque parecía mena de cobre, no producía este elemento con el tratamiento habitual​) es un elemento químico de número atómico 27 y símbolo Co situado en el grupo 9 de la tabla periódica de los elementos.​​"
"http://es.dbpedia.org/resource/Cobalto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cobalt"
"http://es.dbpedia.org/resource/Cobalto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkrf"
"http://es.dbpedia.org/resource/Cobalto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hierro"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/apariencia","Metálico con tono gris 250px"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/calorEspecífico",420
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/condTérmica",100
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Argón|Ar]]]3d74s2"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/densidad",8900
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eFusión",16.19
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eIonización",3232
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eIonización",760.4
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eIonización",4950
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eIonización",1648
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/eVaporización",376.5
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/electronegatividad",188
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/estadosOxidación",5
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/estructuraCristalina","Hexagonal"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/grupo",9
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo1Energía",4.566
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo1Nm",56
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo1PSemidesintegración","77.27"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo1Producto",56
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2Energía",0.836
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2Nm",57
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2PSemidesintegración","271.79"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo2Producto",57
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3Energía",2.307
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3Nm",58
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3PSemidesintegración","70.86"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo3Producto",58
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo4Abundancia","100.0"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo4Neutrones",32
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo4Nm",59
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5Energía",2.824
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5Nm",60
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5PSemidesintegración",5.2714
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/isótopo5Producto",60
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/masaAtómica",58.9332
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/nombre","Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/pEbullición",3200
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/pFusión",1768
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/periodo",4
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Níquel"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/presiónVapor",175
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/radioAtómico",152
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/radioCovalente",126
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/radioMedio",135
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/símbolo","Co"
"http://es.dbpedia.org/resource/Cobalto","http://es.dbpedia.org/property/velocidad",4720
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageID",21874
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageRevisionID",130192740
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040612091800/http:/periodic.lanl.gov/elements/27.html"
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712155713/http:/www.chemistry-reference.com/pdictable/q_elements.asp%3Flanguage=es&Symbol=Co"
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts33.html"
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Cobalto"
"http://es.dbpedia.org/resource/Cobalto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021060309/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/701a800/nspn0782.pdf"
