"subject","predicate","object"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/2000/01/rdf-schema#label","Platinum Tower"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/2000/01/rdf-schema#comment","El Platinum Tower es una lujosa edificación ubicada en el exclusivo sector de Punta Paitilla, Panamá, Panamá. Construida en 1996. A pesar de que se han construido edificaciones de mayor altura, la Torre Platinum sigue siendo una de las más altas de Paitilla."
"http://es.dbpedia.org/resource/Platinum_Tower","http://xmlns.com/foaf/0.1/name","Platinum Tower"
"http://es.dbpedia.org/resource/Platinum_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/Platinum_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platinum_Tower"
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/antena","158 m"
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/añoConstruccion",1996
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/contratista","F&F Properties LTDA Inc."
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/imagen","Platinum Tower.jpg"
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/localización","Punta Paitilla, Panamá,"
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/nombre","Platinum Tower"
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/numeroPlantas",47
"http://es.dbpedia.org/resource/Platinum_Tower","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/wikiPageID",3209341
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",119627347
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=4860"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&lng=3&id=120222"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Punta_Paitilla"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Platinum_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platinum_Tower?oldid=119627347&ns=0"
"http://es.dbpedia.org/resource/Platinum_Tower","http://dbpedia.org/ontology/abstract","El Platinum Tower es una lujosa edificación ubicada en el exclusivo sector de Punta Paitilla, Panamá, Panamá. Construida en 1996. A pesar de que se han construido edificaciones de mayor altura, la Torre Platinum sigue siendo una de las más altas de Paitilla."
"http://es.wikipedia.org/wiki/Platinum_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platinum_Tower"
