"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Go-Sai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Emperador_Go_Sai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go-Sai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go_Sai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://dbpedia.org/resource/Emperor_Go-Sai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.wikipedia.org/wiki/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go-Kōmyō_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Go-Sai Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Go-Sai Tennō (後西天皇 Go-Sai Tennō?), también llamado Go-Saiin Tennō (後西院天皇 Go-Saiin Tennō?) (1 de enero de 1638 - 22 de marzo de 1685) fue el 111° emperador de Japón, de acuerdo al orden tradicional de sucesión. Reinó del 5 de enero de 1655 hasta el 5 de marzo de 1663. Su nombre personal era Nagahito (良仁) y su título era Hide-no-miya' (秀宮)."
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/name","Reigen"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/name","(後西天皇)"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/name","Nagahito"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/name","Go-Sai Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_imperial_japonesa"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/escudo","Flag of the Japanese Emperor.svg"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/fechaDeDefunción",22
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/imagen","Emperor Go-Sai.jpg"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Tokugawa_family_crest.svg"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeEntierro","Tsukinowa no Misasagi, Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Tokugawa_family_crest.svg"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/nombre","Go-Sai Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/nombreCompleto","Nagahito"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Go-Mizunoo_Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/período",5
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Go-Kōmyō_Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/reinado",5
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reigen_Tennō"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/wikiPageID",662498
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",124366689
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/title","Emperador de Japón"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emperador_Go-Mizunoo"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Go-Sai_Tennō?oldid=124366689&ns=0"
"http://es.dbpedia.org/resource/Go-Sai_Tennō","http://dbpedia.org/ontology/abstract","Go-Sai Tennō (後西天皇 Go-Sai Tennō?), también llamado Go-Saiin Tennō (後西院天皇 Go-Saiin Tennō?) (1 de enero de 1638 - 22 de marzo de 1685) fue el 111° emperador de Japón, de acuerdo al orden tradicional de sucesión. Reinó del 5 de enero de 1655 hasta el 5 de marzo de 1663. Su nombre personal era Nagahito (良仁) y su título era Hide-no-miya' (秀宮)."
"http://es.dbpedia.org/resource/Reigen_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Go-Sai_Tennō"
"http://es.dbpedia.org/resource/Go-Mizunoo_Tennō","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Go-Sai_Tennō"
