"subject","predicate","object"
"http://es.dbpedia.org/resource/Cattleya_labiata_var._mendelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_morganiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_cupidon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_morganae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/2000/01/rdf-schema#label","Cattleya mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/2000/01/rdf-schema#comment","La Cattleya mendelii es una especie de orquídea epifita o litofita que pertenece al género de las Cattleya."
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://xmlns.com/foaf/0.1/name","Cattleya mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1872"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_litófitas"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cattleya_mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/alliance","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/genus","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/name","Cattleya mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/sectio","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/species","Cattleya mendelii"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Henry_Honywood_Dombrain"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/subgenus","Cattleya"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
