"subject","predicate","object"
"http://dbpedia.org/resource/2014_Claro_Open_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bogotá 2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Claro Open Colombia 2014 es un torneo de tenis perteneciente a la ATP en la categoría de ATP World Tour 250. El Claro Open Colombia o ATP World Tour 250 de Bogotá se disputó desde el 7 al 13 de julio de 2014 en el Centro de Alto Rendimiento (CAR) de Coldeportes, en la ciudad de Bogotá."
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01115h74"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://xmlns.com/foaf/0.1/name","Claro Open Colombia 2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bogotá_2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Bogotá_2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/doblesMasculino","Chris Guccione"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/doblesMasculino","''' Samuel Groth"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/individualMasculino","''' Bernard Tomic"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://es.dbpedia.org/property/nombre","Claro Open Colombia 2014"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/wikiPageID",6363503
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118657752
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Tournaments/Botoga.aspx"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Bogotá_2014?oldid=118657752&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014","http://dbpedia.org/ontology/abstract","El Claro Open Colombia 2014 es un torneo de tenis perteneciente a la ATP en la categoría de ATP World Tour 250. El Claro Open Colombia o ATP World Tour 250 de Bogotá se disputó desde el 7 al 13 de julio de 2014 en el Centro de Alto Rendimiento (CAR) de Coldeportes, en la ciudad de Bogotá."
"http://es.wikipedia.org/wiki/Torneo_de_Bogotá_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Bogotá_2014"
