"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autopista_M4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_M4"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/2000/01/rdf-schema#label","Autopista M4"
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/2000/01/rdf-schema#comment","La autopista M4 es una autopista entre Chiswick y los  en el Reino Unido."
"http://es.dbpedia.org/resource/Autopista_M4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Autopista_M4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_M4"
"http://es.dbpedia.org/resource/Autopista_M4","http://es.dbpedia.org/property/country","GBR"
"http://es.dbpedia.org/resource/Autopista_M4","http://es.dbpedia.org/property/type","M"
"http://es.dbpedia.org/resource/Autopista_M4","http://dbpedia.org/ontology/wikiPageID",8239519
"http://es.dbpedia.org/resource/Autopista_M4","http://dbpedia.org/ontology/wikiPageRevisionID",119190581
"http://es.dbpedia.org/resource/Autopista_M4","http://dbpedia.org/ontology/wikiPageLength",659
"http://es.dbpedia.org/resource/Autopista_M4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_M4?oldid=119190581&ns=0"
"http://es.dbpedia.org/resource/Autopista_M4","http://dbpedia.org/ontology/abstract","La autopista M4 es una autopista entre Chiswick y los  en el Reino Unido."
"http://dbpedia.org/resource/M4_motorway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_M4"
