"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Azul_(Belgrano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Azul_(Belgrano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Minana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Olavarría_(Belgrano)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Olavarría_(Belgrano)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Sierra_Chica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Sierra_Chica","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.wikipedia.org/wiki/Estación_Teniente_Coronel_Miñana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Eufemio_Uballes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Eufemio_Uballes","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estacion_Teniente_Coronel_Minana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/2000/01/rdf-schema#label","Estación Teniente Coronel Miñana"
"http://es.dbpedia.org/resource/Estación_Teniente_Coronel_Miñana","http://www.w3.org/2000/01/rdf-schema#comment","Teniente Coronel Miñana era el nombre que recibía una estación de ferrocarril ubicada en áreas rurales del partido de Olavarría, en el interior de la Provincia de Buenos Aires, Argentina."
