"subject","predicate","object"
"http://es.dbpedia.org/resource/AN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cianuro"
"http://es.wikipedia.org/wiki/Cianuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cianuro"
"http://es.dbpedia.org/resource/Cianuro","http://www.w3.org/2000/01/rdf-schema#label","Cianuro"
"http://es.dbpedia.org/resource/Cianuro","http://www.w3.org/2000/01/rdf-schema#comment","El cianuro es un anión monovalente de representación CN-. El mismo contiene el grupo cianuro (:C≡N:), formado por un átomo de carbono y un átomo de nitrógeno unidos por un enlace triple. Los compuestos orgánicos que poseen grupo funcional -C≡N adosado a un residuo alquilo son denominados nitrilos según la nomenclatura IUPAC. Se puede encontrar como cianuro de hidrógeno (o ácido cianhídrico) ya sea en fase acuosa (HCN(ac)) o como parte de moléculas de gas (HCN(g)), formando compuestos como el cloruro de cianógeno (CNCl) y el  (CNBr), o encontrarse en complejos cristalinos tetraédricos como el cianuro de sodio (NaCN) y el cianuro de potasio (KCN). Es utilizado en el ámbito industrial, minero, en la galvanoplastia de electrodeposición de zinc, oro, cobre y especialmente plata y de uso en la p"
"http://es.dbpedia.org/resource/Cianuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s8z"
"http://es.dbpedia.org/resource/Cianuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Cianuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Cianuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venenos"
"http://es.dbpedia.org/resource/Cianuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cianuros"
"http://es.dbpedia.org/resource/Cianuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cianuro"
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/wikiPageID",41755
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/wikiPageRevisionID",130202023
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs8.html"
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts8.html"
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/wikiPageLength",28383
"http://es.dbpedia.org/resource/Cianuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cianuro?oldid=130202023&ns=0"
"http://es.dbpedia.org/resource/Cianuro","http://dbpedia.org/ontology/abstract","El cianuro es un anión monovalente de representación CN-. El mismo contiene el grupo cianuro (:C≡N:), formado por un átomo de carbono y un átomo de nitrógeno unidos por un enlace triple. Los compuestos orgánicos que poseen grupo funcional -C≡N adosado a un residuo alquilo son denominados nitrilos según la nomenclatura IUPAC. Se puede encontrar como cianuro de hidrógeno (o ácido cianhídrico) ya sea en fase acuosa (HCN(ac)) o como parte de moléculas de gas (HCN(g)), formando compuestos como el cloruro de cianógeno (CNCl) y el  (CNBr), o encontrarse en complejos cristalinos tetraédricos como el cianuro de sodio (NaCN) y el cianuro de potasio (KCN). Es utilizado en el ámbito industrial, minero, en la galvanoplastia de electrodeposición de zinc, oro, cobre y especialmente plata y de uso en la producción de plásticos de base acrílica. Es muy tóxico, potencialmente mortal."
