"subject","predicate","object"
"http://es.dbpedia.org/resource/Deteapt-te,_române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.wikipedia.org/wiki/Deșteaptă-te,_române!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/2000/01/rdf-schema#label","Deșteaptă-te, române!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/2000/01/rdf-schema#comment","Deșteaptă-te, române! (¡Despiértate, rumano!) es el título del himno nacional de Rumania. Sus versos están compuestos por Andrei Mureșanu (1816–1863) y su música por Anton Pann (1796–1854).​"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Deşteaptă-te,_române!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvp6"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_rumana_de_1989"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Rumania"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/adoptado",22
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/adoptado",-1989
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/adoptado",-1991
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrei_Mureșanu"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/compositor","Anton Pann"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/etiqueta","Partitura de Deșteaptă-te, române!."
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/fechaLetra",1848
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/filename","Romania National Anthem - Desteapta-te Romane.ogg"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/hasta",22
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/hasta",-1994
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/imagen","National Anthem of Romania .png"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/sonido","Desteapta-te, romane!.ogg"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/title","Versión Coral"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/título","Deșteaptă-te, române!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/títuloAlt","Un răsunet"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/títuloAltEsp","Un eco"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/títuloEsp","¡Despiértate, rumano!"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://es.dbpedia.org/property/títuloSonido","Versión Instrumental"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://dbpedia.org/ontology/wikiPageID",18239
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://dbpedia.org/ontology/wikiPageRevisionID",129029972
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=6PoAWtTNxXs"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://dbpedia.org/ontology/wikiPageLength",12760
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deșteaptă-te,_române!?oldid=129029972&ns=0"
"http://es.dbpedia.org/resource/Deșteaptă-te,_române!","http://dbpedia.org/ontology/abstract","Deșteaptă-te, române! (¡Despiértate, rumano!) es el título del himno nacional de Rumania. Sus versos están compuestos por Andrei Mureșanu (1816–1863) y su música por Anton Pann (1796–1854).​"
"http://es.dbpedia.org/resource/Desteapta-te,_Romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te,_Române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te,_romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te,_române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te_Romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te_Române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te_romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta-te_române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te,_Romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te,_Române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te,_romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te,_române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te_Romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te_Române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te_romane!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteapta_te_române!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
"http://es.dbpedia.org/resource/Desteaptate,_romane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deșteaptă-te,_române!"
