"subject","predicate","object"
"http://dbpedia.org/resource/Scruff_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scruff"
"http://es.wikipedia.org/wiki/Scruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scruff"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/2000/01/rdf-schema#label","Rovelló"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/2000/01/rdf-schema#label","Scruff"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/2000/01/rdf-schema#comment","Rovelló (título en Español Scruff) es una serie de animación española en catalán creada por Antoni D'Ocon en 1999, basada en la novela Rovelló del escritor Josep Vallverdú. Fue emitida en El 33 (antiguo Canal 33) desde el 1 de noviembre de 2000 hasta el 29 de octubre de 2004. Narra la historia de un cachorro de perro llamado Scruff, que es adoptado por una familia de granjeros.​"
"http://es.dbpedia.org/resource/Scruff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjjhm"
"http://es.dbpedia.org/resource/Scruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_España"
"http://es.dbpedia.org/resource/Scruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Scruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Scruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scruff"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/align","""center"""
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Llei de vida"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Els gossos rodamons"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","La festa de l'arbre"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Somnis dolços i amargants"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Intimitat"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Rovelló i la llegenda de Sant Jordi"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Llisot protagonista"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","El padrí"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Rovelló. El carnaval de la Ventafocs"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","No a les guerres"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Assegurances per a gossos"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","L'heroi de Navell"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Coloma, Coloma, Coloma!!!"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Jubilació anticipada"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Rebel·lió a la sèrie"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","El gos missatger"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","Veïns enfrontats"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","La pujada a la roca"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","On és el Mèu?"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","No donar l'abast"
"http://es.dbpedia.org/resource/Scruff","http://es.dbpedia.org/property/alttítulo","La maledicció dels tres gossos"
