"subject","predicate","object"
"http://es.dbpedia.org/resource/Logocentrismo","http://www.w3.org/2000/01/rdf-schema#label","Logocentrismo"
"http://es.dbpedia.org/resource/Logocentrismo","http://www.w3.org/2000/01/rdf-schema#comment","En teoría crítica y deconstrucción, el logocentrismo es una frase acuñada por el filósofo alemán Ludwig Klages en los años 20 del siglo XX para referirse a la tendencia percibida en el pensamiento occidental de situar el centro de cualquier texto o discurso en el logos. Jacques Derrida usa el término para caracterizar la mayor parte del pensamiento occidental desde Platón: la búsqueda constante de la verdad. El término logocentrismo se confunde a veces con , que se refiere al privilegio del discurso sobre la escritura."
"http://es.dbpedia.org/resource/Logocentrismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx19y"
"http://es.dbpedia.org/resource/Logocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deconstrucción"
"http://es.dbpedia.org/resource/Logocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Logocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Logocentrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postestructuralismo"
"http://es.dbpedia.org/resource/Logocentrismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logocentrismo"
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/wikiPageID",1565248
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/wikiPageRevisionID",125968678
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211061016/http:/www.aber.ac.uk/media/Documents/litoral/litoral4.html"
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208071831/http:/www.sens-public.org/article.php3%3Fid_article=312"
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Logocentrismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logocentrismo?oldid=125968678&ns=0"
"http://es.dbpedia.org/resource/Logocentrismo","http://dbpedia.org/ontology/abstract","En teoría crítica y deconstrucción, el logocentrismo es una frase acuñada por el filósofo alemán Ludwig Klages en los años 20 del siglo XX para referirse a la tendencia percibida en el pensamiento occidental de situar el centro de cualquier texto o discurso en el logos. Jacques Derrida usa el término para caracterizar la mayor parte del pensamiento occidental desde Platón: la búsqueda constante de la verdad. El término logocentrismo se confunde a veces con , que se refiere al privilegio del discurso sobre la escritura. El logocentrismo se manifiesta en las obras de Platón, Jean-Jacques Rousseau, Ferdinand de Saussure, Claude Lévi-Strauss y muchos otros filósofos de la tradición occidental, todos los cuales consideran superior el discurso a la escritura (creyendo que escribir sólo representa o archiva el discurso), pero que más generalmente pretende establecer una presencia fundacional del Logos o la razón obtenida desde un supuesto origen común a todo conocimiento (, arjé, el universo, dios, etc.). Muchos ejemplos de este fenómeno pueden ser observados a través del privilegio del: 
* discurso sobre la escritura 
* presencia sobre la ausencia 
* identidad sobre la diferencia 
* plenitud sobre vacío 
* significado sobre la falta de significado 
* dominación sobre la sumisión 
* vida sobre muerte 
* luminosidad sobre oscuridad Jacques Derrida argumenta en su De la Gramatología que, en cada caso, el primer término está clásicamente concebido como original, auténtico y superior, mientras que el segundo es considerado secundario, derivativo e incluso ""parásito"". Derrida cree que para superar el pensamiento logocéntrico debemos pensarnos como ""una relación con el otro"", es decir, el ""ahora"" manifestado como significado a través de nosotros está siempre interconectado con varios significados a través del tiempo. Por esa razón, Derrida privilegia la escritura sobre el discurso."
"http://es.wikipedia.org/wiki/Logocentrismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logocentrismo"
"http://dbpedia.org/resource/Logocentrism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logocentrismo"
