"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meredith_Monroe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meredith_Monroe"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/2000/01/rdf-schema#label","Meredith Monroe"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/2000/01/rdf-schema#comment","Meredith Monroe es una actriz estadounidense conocida por interpretar a Andie McPhee en Dawson's Creek de 1998 a 2000, y a Haley Hotchner en Mentes criminales. Actualmente (2018) es parte de13 reasons why 2 como la madre de Alex."
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1hp"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meredith_Monroe"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://es.dbpedia.org/property/cónyuge","Steven Kavovit"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://es.dbpedia.org/property/imdb",5243
"http://es.dbpedia.org/resource/Meredith_Monroe","http://es.dbpedia.org/property/lugarDeNacimiento","Houston, Texas."
"http://es.dbpedia.org/resource/Meredith_Monroe","http://es.dbpedia.org/property/nombreDeNacimiento","Meredith Leigh Monroe"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://es.dbpedia.org/property/sitioWeb","www.monroe-meredith.com/"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston,_Texas"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/wikiPageID",488624
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/wikiPageRevisionID",125780906
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/birthName","Meredith Leigh Monroe"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meredith_Monroe?oldid=125780906&ns=0"
"http://es.dbpedia.org/resource/Meredith_Monroe","http://dbpedia.org/ontology/abstract","Meredith Monroe es una actriz estadounidense conocida por interpretar a Andie McPhee en Dawson's Creek de 1998 a 2000, y a Haley Hotchner en Mentes criminales. Actualmente (2018) es parte de13 reasons why 2 como la madre de Alex."
"http://dbpedia.org/resource/Meredith_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meredith_Monroe"
"http://es.dbpedia.org/resource/Masters_of_Horror","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Meredith_Monroe"
"http://es.dbpedia.org/resource/Medicina_deportiva_(House_M._D.)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Meredith_Monroe"
"http://es.dbpedia.org/resource/Dawson's_Creek","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meredith_Monroe"
"http://es.dbpedia.org/resource/Dawson's_Creek","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Meredith_Monroe"
