"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/2000/01/rdf-schema#label","Otto Strandvig"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/2000/01/rdf-schema#comment","Otto Strandvig es un deportista danés que compitió en vela en la clase Finn. Ganó una medalla de bronce en el Campeonato Europeo de Finn de 1987.​"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://xmlns.com/foaf/0.1/name","Otto Strandvig"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Finn"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Strandvig"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://es.dbpedia.org/property/nombre","Otto Strandvig"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://dbpedia.org/ontology/wikiPageID",9196054
"http://es.dbpedia.org/resource/Otto_Strandvig","http://dbpedia.org/ontology/wikiPageRevisionID",128866012
"http://es.dbpedia.org/resource/Otto_Strandvig","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Otto_Strandvig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Strandvig?oldid=128866012&ns=0"
"http://es.dbpedia.org/resource/Otto_Strandvig","http://dbpedia.org/ontology/abstract","Otto Strandvig es un deportista danés que compitió en vela en la clase Finn. Ganó una medalla de bronce en el Campeonato Europeo de Finn de 1987.​"
"http://es.wikipedia.org/wiki/Otto_Strandvig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Strandvig"
