"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/2000/01/rdf-schema#label","Fragata tipo 26"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_fragatas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragata_tipo_26"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/armamento","* Misiles:
  Misiles antiaéreos VLS Sea Ceptor de 48 celdas   
  Mark 41 VLS de 24 celdas para: Tomahawk, ASROC y misiles antibuque 
* Proyectiles:
   1 cañón naval Mk 45 de calibre 62 de 5 pulgadas 
   2 cañones DS30M Mk2 de 30 mm 
   2 × Phalanx CIWS
   2 × miniguns
   4 × ametralladoras de uso general"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Marina_Real_Canadiense"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Armada_Real_Australiana"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/iniciado",3
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/nombre","Fragata tipo 26"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/ordenado","* 8 
* 9 
* 15"
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/ordenado",32
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://dbpedia.org/ontology/wikiPageID",9575298
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://dbpedia.org/ontology/wikiPageRevisionID",129589716
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Fragata_tipo_26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragata_tipo_26?oldid=129589716&ns=0"
"http://es.wikipedia.org/wiki/Fragata_tipo_26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragata_tipo_26"
