"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_de_Sierra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santalla_del_Bierzo"
"http://es.wikipedia.org/wiki/Santalla_del_Bierzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santalla_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Santalla del Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#comment","Santalla del Bierzo es una localidad española, perteneciente al municipio de Priaranza del Bierzo, situada en la comarca de El Bierzo, al noroeste de la Provincia de León. La localidad forma parte del Área metropolitana de Ponferrada, ciudad de la que dista 10 km y con la que conecta a través de la N-536. Esta carretera que une Ponferrada con la comarca orensana de Valdeorras, da acceso a Las Médulas, que se encuentran a 5 km de esta localidad."
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://xmlns.com/foaf/0.1/name","Santalla del Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cornadelo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santalla_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/alcalde","José Manuel Blanco Gómez"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/altitud",535
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/cp",24445
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/distancia",228
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/distancia",405
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Vista_panorámica_de_Santalla_del_Bierzo.jpg"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/nombre","Santalla del Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/población",160
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Las_Médulas"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/wikiPageID",3104607
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",127618566
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/populationTotal",160
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/postalCode","24445"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Priaranza_del_Bierzo"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santalla_del_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santalla_del_Bierzo?oldid=127618566&ns=0"
