"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Puente_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Puente_Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Puente_Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Pablo Puente Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Fernando Puente Aparicio (Valladolid, 1946; Valladolid, 11 de abril de 2020)​ fue un arquitecto, licenciado en Geografía e Historia y profesor universitario español.​ Fue conocido, entre otras labores profesionales, por ser el arquitecto de las nueve primeras ediciones de la célebre exposición «Las edades del hombre» y por su labor docente en la Escuela Técnica Superior de Arquitectura de Valladolid (ETSAV).​"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://xmlns.com/foaf/0.1/name","Pablo Fernando Puente Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://xmlns.com/foaf/0.1/name","Pablo Puente Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Puente_Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/educación","Arquitecto Superior, licenciado en Geografía e Historia."
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/hijos","María del Castañar, Pablo, Fernando y José Enrique."
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/lugarDeFallecimiento","Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/lugarDeNacimiento","Valladolid"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/nombre","Pablo Puente Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/nombreCompleto","Pablo Fernando Puente Aparicio"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/obras","Serie de exposiciones «Las edades del hombre»."
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Pablo_Puente_Aparicio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto"
