"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gotō_Sumiharu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotō_Sumiharu"
"http://es.dbpedia.org/resource/Goto_Sumiharu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotō_Sumiharu"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/2000/01/rdf-schema#label","Gotō Sumiharu"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/2000/01/rdf-schema#comment","Gotō Sumiharu (五島 純玄 Gotō Sumiharu? fallecido en 1595) fue un daimyō del período Azuchi-Momoyama de la historia de Japón. Sumiharu fue el hijo mayor de  y a la edad de veinte años tomó el liderazgo del clan. contrajo nupcias con una hija adoptiva de Matsura Shigenobu. Aunque originalmente su apellido era Uku tal como su padre, decidió cambiarlo a Gotō posteriormente. Su hijo,  tomó el liderazgo del clan a su muerte."
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cljcf"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermos_por_viruela"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_viruela"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotō_Sumiharu"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://dbpedia.org/ontology/wikiPageID",2028260
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://dbpedia.org/ontology/wikiPageRevisionID",121721636
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotō_Sumiharu?oldid=121721636&ns=0"
"http://es.dbpedia.org/resource/Gotō_Sumiharu","http://dbpedia.org/ontology/abstract","Gotō Sumiharu (五島 純玄 Gotō Sumiharu? fallecido en 1595) fue un daimyō del período Azuchi-Momoyama de la historia de Japón. Sumiharu fue el hijo mayor de  y a la edad de veinte años tomó el liderazgo del clan. contrajo nupcias con una hija adoptiva de Matsura Shigenobu. Aunque originalmente su apellido era Uku tal como su padre, decidió cambiarlo a Gotō posteriormente. En 1587 se convirtió en vasallo de Toyotomi Hideyoshi, por lo que estuvo presente durante las invasiones japonesas a Corea bajo el mando de Konishi Yukinaga. En 1595 contrajo viruela, por lo que tuvo que abandonar el campo de batalla. Dicha enfermedad le causó la muerte al poco tiempo. Su hijo,  tomó el liderazgo del clan a su muerte."
