"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgueses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgueses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7824586
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",111722946
"http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luxemburgueses_del_siglo_XIX?oldid=111722946&ns=14"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Michel_Rodange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX"
