"subject","predicate","object"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/2000/01/rdf-schema#label","Spiraea betulifolia"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://www.w3.org/2000/01/rdf-schema#comment","Spiraea betulifolia, es una especie de la familia Rosaceae.​"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://xmlns.com/foaf/0.1/name","Spiraea betulifolia"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1784"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiraea"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Spiraea_betulifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pallas"
