"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Canterbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Nueva_Zelanda_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6522571
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",126027787
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_Nueva_Zelanda?oldid=126027787&ns=14"
