"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austin_K2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_K2"
"http://es.dbpedia.org/resource/Austin_K2","http://www.w3.org/2000/01/rdf-schema#label","Austin K2"
"http://es.dbpedia.org/resource/Austin_K2","http://www.w3.org/2000/01/rdf-schema#comment","El Austin K2/Y era una ambulancia militar construida por la empresa británica Austin Motor Company para su uso durante la Segunda Guerra Mundial. Este vehículo fue introducido en 1939 y permaneció en producción hasta 1945. Más de 13.000 unidades fueron producidas en la factoría Austin de Longbridge, donde la producción fue casi continua desde 1940 hasta que terminó la guerra. Esta ambulancia era la “estrella” de la película Ice-Cold in Alex producida en 1958 por John Mills. El diseño de esta ambulancia fue muy popular tanto en Gran Bretaña, como en los países de la Commonwealth y Estados Unidos"
"http://es.dbpedia.org/resource/Austin_K2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glx6m"
"http://es.dbpedia.org/resource/Austin_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Austin"
"http://es.dbpedia.org/resource/Austin_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1940"
"http://es.dbpedia.org/resource/Austin_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_militares"
"http://es.dbpedia.org/resource/Austin_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Austin_K2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1930"
"http://es.dbpedia.org/resource/Austin_K2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_K2"
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/wikiPageID",3338057
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/wikiPageRevisionID",118920200
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicle_196101-Austin-K2-Y.html"
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyvehicles.dk/austink2y.htm"
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Austin_K2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_K2?oldid=118920200&ns=0"
"http://es.dbpedia.org/resource/Austin_K2","http://dbpedia.org/ontology/abstract","El Austin K2/Y era una ambulancia militar construida por la empresa británica Austin Motor Company para su uso durante la Segunda Guerra Mundial. Este vehículo fue introducido en 1939 y permaneció en producción hasta 1945. El K2/Y fue la ambulancia pesada británica más común durante la Segunda Guerra Mundial; conocida como ""Katie"". Fue utilizada en todos los servicios. Podía acomodar cuatro camillas u ocho pacientes sentados. El cuerpo, conocido como el nº. 2 Mk I / L, fue desarrollado por el Royal Army Medical Corps y producida por . La combinación de camión/cuerpo fue utilizada ocasionalmente como furgón para otras funciones. Más de 13.000 unidades fueron producidas en la factoría Austin de Longbridge, donde la producción fue casi continua desde 1940 hasta que terminó la guerra. Esta ambulancia era la “estrella” de la película Ice-Cold in Alex producida en 1958 por John Mills. El diseño de esta ambulancia fue muy popular tanto en Gran Bretaña, como en los países de la Commonwealth y Estados Unidos"
"http://dbpedia.org/resource/Austin_K2/Y","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_K2"
