"subject","predicate","object"
"http://es.dbpedia.org/resource/Estéquedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/2000/01/rdf-schema#label","Tipos de inscripciones"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de inscripciones"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inscripciones"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://dbpedia.org/ontology/wikiPageID",3219793
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://dbpedia.org/ontology/wikiPageRevisionID",126127140
"http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_inscripciones?oldid=126127140&ns=14"
"http://es.dbpedia.org/resource/Tablilla_de_maldición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Óstraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Estela_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Pilar-estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Epitafio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
"http://es.dbpedia.org/resource/Abecedario_(arqueología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_inscripciones"
