"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/2000/01/rdf-schema#label","Hallivillers"
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/2000/01/rdf-schema#comment","Hallivillers  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://es.dbpedia.org/resource/Hallivillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx6lk"
"http://es.dbpedia.org/resource/Hallivillers","http://xmlns.com/foaf/0.1/name","Hallivillers"
"http://es.dbpedia.org/resource/Hallivillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Hallivillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallivillers"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/dirigentesNombres","Patrick Depret"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/elevaciónAlta",158
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/nombre","Hallivillers"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/población",116
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superficie",712
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Noye"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montdidier"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ailly-sur-Noye"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/wikiPageID",3162341
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/wikiPageRevisionID",120280746
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020200721/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=80407-COM"
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/populationTotal",116
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hallivillers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
