"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Zimbabwe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/La_Zimbabwe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/Músicos,_poetas_y_locos_(Los_Pericos)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/Rab_A_Dab_Stail","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/Rab_A_Dab_Stail","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/El_ritual_de_la_banana","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Pericos"
"http://dbpedia.org/resource/Los_Pericos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/2000/01/rdf-schema#label","Los Pericos"
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/2000/01/rdf-schema#comment","Los Pericos es una banda de reggae y ska argentina fundada en 1986. En 2006 había superado los dos millones y medio de discos vendidos y más de tres mil presentaciones en vivo. Fueron nombrados embajadores del reggae por Jamaica."
"http://es.dbpedia.org/resource/Los_Pericos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mg90f"
"http://es.dbpedia.org/resource/Los_Pericos","http://xmlns.com/foaf/0.1/name","Los Pericos"
"http://es.dbpedia.org/resource/Los_Pericos","http://xmlns.com/foaf/0.1/homepage","http://www.pericos.com/"
"http://es.dbpedia.org/resource/Los_Pericos","http://xmlns.com/foaf/0.1/homepage","http://www.pericos.com"
"http://es.dbpedia.org/resource/Los_Pericos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Pericos"
"http://es.dbpedia.org/resource/Los_Pericos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_reggae_de_Argentina"
"http://es.dbpedia.org/resource/Los_Pericos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
