"subject","predicate","object"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://www.w3.org/2000/01/rdf-schema#label","Waka (canoa)"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://www.w3.org/2000/01/rdf-schema#comment","Waka es el nombre de las embarcaciones maorí, por lo general canoas que varían en tamaño de pequeñas a grandes, desde canoas no ornamentadas (waka tiwai) utilizadas para la pesca y transporte fluvial, a canoas de guerra grandes y ornamentadas (waka taua) de hasta 40 metros de longitud. Desde los años 1970 se han construido canoas grandes de doble casco de aproximadamente unos 20 metros de largo para viajes oceánicos a otras partes del Océano Pacífico, pero están hechas de una mezcla de materiales modernos y tradicionales, incorporando características tanto de la antigua Melanesia al igual que Polinesia.​"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054tb2"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canoas"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waka_(canoa)"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/autor","Barclay-Kerr, Hoturoa"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/autor","Edward Robert Tregear"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/editorial","Updated 13 April 2007"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/editorial","Archibald Dudingston Willis:Wanganui"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/obra","Te Ara – the Encyclopedia of New Zealand"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/título","The Māori Race"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/título","Waka – canoes"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/url","http://www.nzetc.org/tm/scholarly/tei-TreRace.html|fechaacceso=2 de septiembre de 2007"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/url","http://www.TeAra.govt.nz/EarthSeaAndSky/SeaAndAirTransport/WakaCanoes/en"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070819125353/http:/www.teara.govt.nz/EarthSeaAndSky/SeaAndAirTransport/WakaCanoes/en"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageID",6047618
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageRevisionID",130481578
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TeAra.govt.nz/EarthSeaAndSky/SeaAndAirTransport/WakaCanoes/en"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819125353/http:/www.teara.govt.nz/EarthSeaAndSky/SeaAndAirTransport/WakaCanoes/en"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-TreRace.html%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/wikiPageLength",17068
"http://es.dbpedia.org/resource/Waka_(canoa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waka_(canoa)?oldid=130481578&ns=0"
"http://es.dbpedia.org/resource/Waka_(canoa)","http://dbpedia.org/ontology/abstract","Waka es el nombre de las embarcaciones maorí, por lo general canoas que varían en tamaño de pequeñas a grandes, desde canoas no ornamentadas (waka tiwai) utilizadas para la pesca y transporte fluvial, a canoas de guerra grandes y ornamentadas (waka taua) de hasta 40 metros de longitud. Desde los años 1970 se han construido canoas grandes de doble casco de aproximadamente unos 20 metros de largo para viajes oceánicos a otras partes del Océano Pacífico, pero están hechas de una mezcla de materiales modernos y tradicionales, incorporando características tanto de la antigua Melanesia al igual que Polinesia.​"
"http://dbpedia.org/resource/Waka_(canoe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waka_(canoa)"
"http://es.dbpedia.org/resource/Waka_taua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waka_(canoa)"
"http://es.wikipedia.org/wiki/Waka_(canoa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waka_(canoa)"
"http://es.dbpedia.org/resource/Waka_ama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waka_(canoa)"
