"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Freycinet","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Wollaston"
"http://es.dbpedia.org/resource/Isla_Freycinet","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Wollaston"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://www.w3.org/2000/01/rdf-schema#label","Islas Wollaston"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Wollaston (en inglés: Wollaston islands) son un pequeño grupo de islas del gran archipiélago de Tierra del Fuego, localizado en el extremo sur de Chile. Administrativamente, pertenecen a la comuna de Cabo de Hornos, en la Provincia de la Antártica Chilena, a su vez parte integrante de la XII Región de Magallanes y de la Antártica Chilena. Están inmediatamente al norte del cabo de Hornos, en el paso de Drake, y al suroeste de las islas Picton, Lennox y Nueva. Están dentro del Parque Nacional Cabo de Hornos. El grupo de islas incluye:"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj8nb"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Wollaston"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Wollaston"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_Cabo_de_Hornos"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/foto","CapeHorn ASTER 2005sep20.jpg"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/mapa","Caphorn1.en.svg"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/mapa","Extremo sur de América del Sur - map-ES.png"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/nombre","Islas Wollaston"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/numeroIslas",4
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/pieFoto","Vista parcial de las islas Wollaston y las Hermite"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/pieMapa","Mapas de las islas"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/pieMapa","Localización de las islas"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincia de la Antártica Chilena"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Wollaston","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Wollaston","http://dbpedia.org/ontology/wikiPageID",905936
"http://es.dbpedia.org/resource/Islas_Wollaston","http://dbpedia.org/ontology/wikiPageRevisionID",120917056
"http://es.dbpedia.org/resource/Islas_Wollaston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capehorn-pilot.com/immagini/Charts/10.7%20Cabo%20de%20Hornos.htm"
"http://es.dbpedia.org/resource/Islas_Wollaston","http://dbpedia.org/ontology/wikiPageLength",4286
