"subject","predicate","object"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/2000/01/rdf-schema#label","Jbel Ayachi"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/2000/01/rdf-schema#comment","Jbel Ayachi​ (en árabe: جبل العياشي) es una de las montañas más altas de África del Norte, anclada en el Alto Atlas occidental en la parte central de Marruecos.​ Jbel Ayachi se eleva a 3.747m sobre el nivel del mar. Aunque a menudo se describe como un único pico, Jbel Ayachi se refiere a un macizo montañoso de más de 20 kilómetros de diámetro. Conceptualmente un anillo, la región Ayachi alberga un lago estacional en su centro, y está rodeado por picos y pasos que a menudo superan los 3.000 metros de altitud."
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6p1k"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://xmlns.com/foaf/0.1/name","جبل العياشي"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://xmlns.com/foaf/0.1/name","Jbel Ayachi"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Marruecos"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_del_Atlas"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jbel_Ayachi"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/altitud",3747
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Atlas_(cordillera)"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/foto","Ayachi wadi.jpg"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/nombre","جبل العياشي"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/nombre","Jbel Ayachi"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/pieDeFoto","Vista del lugar"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/wikiPageID",5452439
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/wikiPageRevisionID",118653197
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Atlas_(cordillera)"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jbel_Ayachi?oldid=118653197&ns=0"
"http://es.dbpedia.org/resource/Jbel_Ayachi","http://dbpedia.org/ontology/abstract","Jbel Ayachi​ (en árabe: جبل العياشي) es una de las montañas más altas de África del Norte, anclada en el Alto Atlas occidental en la parte central de Marruecos.​ Jbel Ayachi se eleva a 3.747m sobre el nivel del mar. Aunque a menudo se describe como un único pico, Jbel Ayachi se refiere a un macizo montañoso de más de 20 kilómetros de diámetro. Conceptualmente un anillo, la región Ayachi alberga un lago estacional en su centro, y está rodeado por picos y pasos que a menudo superan los 3.000 metros de altitud."
"http://es.wikipedia.org/wiki/Jbel_Ayachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jbel_Ayachi"
"http://dbpedia.org/resource/Jbel_Ayachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jbel_Ayachi"
