"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Suresnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Suresnes era una división administrativa francesa, que estaba situada en el departamento de Altos del Sena y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://xmlns.com/foaf/0.1/name","Cantón de Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Altos_del_Sena"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/código",9238
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/dirigentesNombres","Christian Dupuy"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/imagen","Map canton code 92 38.svg"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/nombreCompleto","Cantón de Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Suresnes"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/población",46723
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/subdivisión","Comunas 1"
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/superficie",379
"http://es.dbpedia.org/resource/Cantón_de_Suresnes","http://es.dbpedia.org/property/superior",20
